Date and Time,Gage Height (ft),POSIX Stamp
07/08/2013 13:58:27,28.8,1373306307.0
07/15/2013 17:27:22,28.8,1373923642.0
07/16/2013 13:04:02,28.8,1373994242.0
08/18/2013 15:00:26,28.56,1376852426.0
10/10/2013 16:03:46,28.68,1381435426.0
07/07/2014 10:44:28,28.9,1404744268.0
07/19/2014 15:31:12,28.8,1405798272.0
07/21/2014 17:09:41,28.8,1405976981.0
08/09/2014 12:18:23,28.64,1407601103.0
08/12/2014 23:03:37,28.68,1407899017.0
08/15/2014 12:01:39,28.64,1408118499.0
09/28/2014 14:35:13,28.82,1411929313.0
08/22/2015 16:11:58,27.6,1440274318.0
09/14/2015 16:47:45,27.48,1442263665.0
11/07/2015 15:00:58,27.25,1446926458.0
11/14/2015 10:26:23,27.38,1447514783.0
05/29/2017 11:46:48,28.36,1496072808.0
09/01/2017 09:47:28,28.16,1504273648.0
