Date and Time,Gage Height (ft),POSIX Stamp
10/07/2014 15:43:41,28.1,1412714621.0
10/01/2016 15:33:15,30.0,1475353995.0
09/18/2016 12:32:30,28.55,1474219950.0
05/22/2017 14:53:15,29.5,1495482795.0
07/07/2014 13:52:16,28.38,1404759136.0
08/17/2016 16:07:20,30.5,1471468040.0
06/18/2013 16:35:23,29.35,1371591323.0
04/10/2014 11:45:17,29.5,1397148317.0
05/27/2014 13:18:22,28.55,1401214702.0
05/27/2013 11:31:12,27.57,1369672272.0
05/27/2013 10:54:43,27.55,1369670083.0
06/24/2018 14:40:04,25.1,1529869204.0
05/05/2018 13:37:17,29.0,1525545437.0
07/09/2014 13:54:21,29.5,1404932061.0
06/23/2013 13:48:39,28.1,1372013319.0
05/14/2013 16:47:21,28.18,1368568041.0
08/17/2016 15:53:00,30.3,1471467180.0
06/12/2014 14:17:57,28.1,1402600677.0
05/13/2017 13:47:57,29.0,1494701277.0
05/21/2014 12:02:26,30.2,1400691746.0
05/14/2017 10:28:29,28.9,1494775709.0
05/23/2017 13:59:11,29.3,1495565951.0
05/23/2017 14:01:01,29.3,1495566061.0
05/14/2017 12:04:48,28.9,1494781488.0
07/08/2014 16:42:53,29.4,1404855773.0
07/11/2015 14:05:57,28.6,1436641557.0
05/05/2017 15:14:35,30.3,1494015275.0
06/29/2015 14:15:17,30.18,1435605317.0
06/26/2018 16:57:04,25.7,1530050224.0
05/13/2017 14:44:52,28.9,1494704692.0
05/13/2018 17:22:31,28.75,1526250151.0
08/04/2013 16:17:10,27.4,1375651030.0
06/23/2017 19:20:39,26.8,1498263639.0
05/13/2018 10:06:43,30.3,1526224003.0
04/21/2018 13:42:48,29.7,1524336168.0
05/18/2018 14:27:20,30.7,1526671640.0
06/29/2015 11:01:37,30.24,1435593697.0
05/18/2015 11:33:46,28.6,1431966826.0
07/08/2014 17:25:56,29.4,1404858356.0
07/14/2017 14:36:06,27.2,1500060966.0
07/10/2018 13:59:18,58.8,1531249158.0
05/14/2017 12:42:58,28.9,1494783778.0
09/20/2016 13:29:26,28.4,1474396166.0
05/19/2018 17:00:44,30.35,1526767244.0
07/12/2013 13:36:15,28.0,1373654175.0
06/28/2014 15:01:48,28.1,1403985708.0
02/21/2017 17:07:38,25.2,1487714858.0
11/29/2016 10:29:25,28.8,1480433365.0
11/30/2016 10:35:17,29.25,1480520117.0
05/23/2017 10:22:03,29.3,1495552923.0
06/09/2013 14:48:19,27.5,1370807299.0
06/06/2014 15:02:52,28.1,1402084972.0
06/22/2013 13:42:36,28.2,1371926556.0
10/16/2017 12:29:30,52.2,1508174970.0
05/22/2018 15:50:26,57.2,1527022226.0
04/07/2014 15:41:17,29.5,1396903277.0
07/09/2014 12:16:45,29.49,1404926205.0
05/27/2018 10:02:45,28.3,1527433365.0
05/07/2014 14:30:18,28.3,1399491018.0
03/07/2017 15:30:24,25.62,1488918624.0
05/29/2014 13:31:37,28.25,1401388297.0
06/07/2014 12:40:33,28.0,1402162833.0
05/24/2014 16:33:02,29.18,1400967182.0
05/19/2018 13:38:44,30.4,1526755124.0
05/28/2014 13:02:08,28.4,1401300128.0
10/05/2013 12:57:51,28.58,1380995871.0
10/05/2013 12:59:04,28.58,1380995944.0
06/23/2013 11:55:30,28.08,1372006530.0
10/17/2016 12:03:02,28.95,1476723782.0
06/25/2014 12:44:35,28.9,1403718275.0
07/13/2014 11:06:35,28.4,1405267595.0
10/05/2013 13:10:04,28.55,1380996604.0
08/13/2013 12:13:33,27.5,1376414013.0
12/28/2014 13:24:36,29.3,1419791076.0
05/16/2013 19:38:54,28.07,1368751134.0
12/26/2014 12:17:44,29.66,1419614264.0
06/22/2014 15:57:02,28.4,1403470622.0
06/23/2017 13:46:12,28.7,1498243572.0
08/20/2014 13:10:41,27.55,1408558241.0
05/26/2017 10:57:32,29.1,1495814252.0
02/18/2017 11:23:53,28.75,1487435033.0
04/23/2017 12:15:42,30.7,1492967742.0
05/28/2014 14:54:07,28.4,1401306847.0
08/07/2018 18:05:59,70.5,1533683159.0
06/30/2013 16:09:48,29.3,1372626588.0
10/04/2016 14:08:02,29.8,1475608082.0
11/28/2017 14:16:03,28.1,1511896563.0
05/25/2013 11:50:54,27.78,1369500654.0
06/22/2013 10:48:07,28.28,1371916087.0
07/20/2013 11:13:23,27.5,1374336803.0
05/31/2014 11:57:47,28.25,1401555467.0
05/11/2014 17:00:43,28.1,1399845643.0
10/05/2013 14:09:53,28.38,1381000193.0
10/09/2016 14:57:12,28.4,1476043032.0
11/04/2013 13:14:11,28.3,1383588851.0
09/11/2016 13:35:39,27.5,1473618939.0
07/03/2013 11:13:39,28.55,1372868019.0
12/29/2013 13:49:58,28.42,1388342998.0
08/06/2014 11:23:00,28.2,1407342180.0
04/21/2018 13:11:19,29.73,1524334279.0
05/14/2017 16:20:10,28.9,1494796810.0
05/10/2014 11:11:38,28.3,1399738298.0
05/26/2014 13:13:44,28.65,1401128024.0
05/03/2014 14:55:56,28.4,1399146956.0
07/09/2014 14:00:32,29.5,1404932432.0
05/24/2018 11:18:40,29.15,1527178720.0
01/24/2017 14:26:24,30.45,1485285984.0
01/28/2017 11:13:31,30.0,1485620011.0
04/10/2014 10:33:32,29.3,1397144012.0
06/08/2013 14:37:10,27.58,1370720230.0
03/25/2017 07:41:55,25.4,1490445715.0
10/26/2014 14:03:46,27.8,1414350226.0
06/17/2013 11:47:32,30.44,1371487652.0
07/31/2017 11:39:42,25.55,1501519182.0
08/06/2017 20:01:38,26.5,1502067698.0
08/08/2017 08:17:27,25.55,1502198247.0
08/09/2017 10:38:17,25.55,1502293097.0
08/14/2017 11:26:00,25.5,1502727960.0
08/15/2017 08:41:40,25.6,1502804500.0
08/17/2017 08:22:47,25.6,1502976167.0
08/17/2017 12:28:58,25.69,1502990938.0
08/18/2017 14:58:28,25.9,1503086308.0
08/28/2017 17:52:10,25.55,1503960730.0
09/05/2017 09:10:02,25.6,1504620602.0
09/12/2017 08:36:25,25.3,1505223385.0
09/12/2017 10:24:57,25.26,1505229897.0
09/24/2017 10:57:22,25.25,1506268642.0
09/26/2017 08:45:05,64.0,1506433505.0
10/24/2017 08:31:16,26.7,1508851876.0
11/12/2017 14:19:43,25.0,1510514383.0
01/19/2018 09:45:38,37.4,1516373138.0
01/30/2018 10:25:49,25.7,1517325949.0
01/30/2018 11:19:40,31.0,1517329180.0
05/01/2018 09:24:15,25.3,1525184655.0
05/01/2018 09:52:15,46.2,1525186335.0
05/02/2018 09:47:57,25.35,1525272477.0
05/04/2018 17:31:40,26.4,1525473100.0
05/10/2018 16:05:31,31.1,1525986331.0
05/10/2018 16:26:37,25.12,1525987597.0
05/10/2018 16:42:29,26.4,1525988549.0
05/10/2018 16:53:48,25.45,1525989228.0
05/19/2018 15:15:21,25.4,1526760921.0
05/20/2018 10:06:06,55.2,1526828766.0
06/02/2018 11:31:08,25.3,1527957068.0
06/04/2018 10:38:07,59.4,1528126687.0
06/06/2018 16:20:36,25.45,1528320036.0
06/06/2018 20:01:51,25.4,1528333311.0
06/18/2018 13:17:26,25.6,1529345846.0
06/24/2018 19:31:36,65.3,1529886696.0
06/24/2018 19:32:00,25.45,1529886720.0
07/01/2018 20:02:07,77.9,1530493327.0
07/01/2018 20:54:58,25.6,1530496498.0
07/04/2018 07:45:17,70.0,1530708317.0
07/10/2018 20:24:13,72.9,1531272253.0
07/31/2018 15:51:09,25.65,1533070269.0
07/31/2018 16:44:09,25.55,1533073449.0
07/31/2018 16:56:54,25.39,1533074214.0
08/01/2018 18:23:52,71.2,1533165832.0
08/01/2018 18:24:14,25.4,1533165854.0
06/21/2014 13:57:47,28.6,1403377067.0
09/11/2016 11:51:53,27.9,1473612713.0
05/26/2018 13:12:19,28.5,1527358339.0
06/22/2014 13:02:11,28.4,1403460131.0
02/13/2017 13:38:31,29.7,1487011111.0
02/18/2017 14:13:58,29.0,1487445238.0
02/21/2017 07:32:54,28.9,1487680374.0
03/06/2017 11:14:25,30.05,1488816865.0
06/01/2014 13:43:54,28.15,1401648234.0
04/29/2017 15:22:28,29.1,1493497348.0
09/28/2014 10:15:19,27.5,1411917319.0
05/14/2013 16:49:01,28.18,1368568141.0
06/16/2013 14:15:30,31.0,1371410130.0
11/07/2016 11:13:14,28.7,1478535194.0
05/10/2014 13:16:11,28.3,1399745771.0
07/23/2016 18:17:03,0.0,1469315823.0
11/15/2013 13:29:25,27.8,1384540165.0
10/22/2016 14:26:33,28.5,1477164393.0
10/20/2013 13:24:15,27.5,1382293455.0
07/18/2018 13:55:07,69.8,1531940107.0
05/19/2013 11:32:41,27.85,1368981161.0
08/19/2016 14:42:58,30.25,1471635778.0
09/01/2013 13:47:47,26.8,1378061267.0
10/08/2016 15:46:55,28.7,1475959615.0
07/21/2013 15:56:16,27.6,1374440176.0
05/05/2017 16:05:01,30.3,1494018301.0
10/04/2017 18:02:19,58.5,1507158139.0
05/20/2018 10:40:04,30.5,1526830804.0
07/05/2015 15:20:32,29.95,1436127632.0
05/17/2015 13:20:50,28.0,1431886850.0
05/10/2014 16:21:21,28.5,1399756881.0
10/09/2013 14:58:03,27.7,1381348683.0
09/04/2014 11:22:30,27.7,1409847750.0
05/23/2014 13:48:33,29.55,1400870913.0
04/13/2014 15:29:46,28.75,1397420986.0
10/07/2016 11:54:40,29.1,1475859280.0
06/15/2013 17:16:59,30.8,1371334619.0
06/07/2014 15:33:25,28.07,1402173205.0
04/10/2014 11:21:16,29.5,1397146876.0
06/16/2013 17:38:34,30.5,1371422314.0
05/31/2014 09:59:19,28.3,1401548359.0
05/12/2018 15:03:27,29.1,1526155407.0
05/25/2015 15:52:07,27.4,1432587127.0
05/28/2017 14:48:59,28.79,1496000939.0
05/31/2013 12:53:16,28.9,1370022796.0
03/30/2014 14:46:50,30.5,1396208810.0
04/16/2014 16:27:46,28.45,1397683666.0
05/05/2017 14:28:13,30.3,1494012493.0
06/16/2013 15:10:15,30.4,1371413415.0
05/30/2014 15:53:33,28.3,1401483213.0
10/29/2013 16:11:33,27.2,1383081093.0
05/16/2018 16:59:17,26.14,1526507957.0
05/10/2014 12:39:39,28.3,1399743579.0
02/18/2017 13:01:26,28.9,1487440886.0
05/06/2014 11:12:34,28.3,1399392754.0
08/18/2017 16:22:57,27.3,1503091377.0
05/11/2014 12:31:09,28.1,1399829469.0
05/25/2015 13:12:56,27.5,1432577576.0
04/05/2014 15:10:02,29.9,1396728602.0
07/02/2014 15:13:18,28.5,1404331998.0
05/19/2018 13:55:27,30.5,1526756127.0
07/08/2014 14:10:16,29.4,1404846616.0
06/26/2013 10:00:15,28.1,1372258815.0
07/19/2017 14:59:07,27.5,1500494347.0
05/21/2014 15:35:33,30.16,1400704533.0
10/11/2017 19:16:07,57.0,1507767367.0
05/05/2014 18:26:11,28.3,1399332371.0
06/03/2013 15:22:20,28.1,1370290940.0
09/18/2013 17:40:54,26.8,1379544054.0
11/26/2016 14:18:37,28.45,1480187917.0
10/16/2017 12:43:36,29.3,1508175816.0
02/18/2017 15:36:48,28.95,1487450208.0
05/29/2013 07:11:08,29.7,1369829468.0
05/31/2013 10:09:15,28.9,1370012955.0
07/24/2017 10:58:33,25.56,1500911913.0
07/24/2017 12:08:24,25.44,1500916104.0
07/24/2017 12:36:22,30.96,1500917782.0
07/26/2017 11:18:09,31.2,1501085889.0
10/02/2017 11:56:42,25.44,1506963402.0
06/08/2014 12:29:29,28.1,1402248569.0
06/19/2014 13:55:07,28.6,1403204107.0
09/01/2014 17:04:25,28.35,1409609065.0
09/16/2017 10:26:13,55.4,1505575573.0
10/16/2013 16:05:31,27.5,1381957531.0
07/26/2014 16:34:16,26.95,1406410456.0
05/28/2018 12:06:02,28.8,1527527162.0
07/12/2013 10:05:03,27.9,1373641503.0
05/21/2015 19:46:24,27.79,1432255584.0
11/06/2016 13:30:12,28.9,1478457012.0
07/11/2013 13:58:18,27.9,1373569098.0
05/29/2013 18:33:04,29.38,1369870384.0
08/16/2016 14:33:59,29.7,1471376039.0
08/20/2016 19:34:15,29.3,1471739655.0
07/22/2018 14:48:02,25.45,1532288882.0
04/09/2014 14:33:42,29.58,1397072022.0
10/15/2017 14:16:26,28.78,1508094986.0
07/02/2015 16:50:39,29.4,1435873839.0
05/01/2017 12:45:43,26.2,1493660743.0
11/27/2016 12:41:15,28.45,1480268475.0
03/17/2018 16:46:55,29.5,1521323215.0
07/13/2014 14:42:44,28.25,1405280564.0
06/21/2014 12:18:40,28.6,1403371120.0
06/26/2017 15:35:11,27.5,1498509311.0
11/06/2017 14:27:24,29.3,1509996444.0
05/10/2014 11:59:18,28.3,1399741158.0
10/16/2016 15:14:41,28.9,1476648881.0
05/15/2013 12:02:37,28.0,1368637357.0
08/14/2013 17:33:13,27.2,1376519593.0
04/11/2014 11:25:02,29.2,1397233502.0
10/09/2013 14:25:25,28.0,1381346725.0
05/14/2017 12:54:50,28.85,1494784490.0
10/01/2016 14:22:14,30.0,1475349734.0
04/20/2014 13:07:01,28.55,1398017221.0
05/02/2014 12:10:02,28.3,1399050602.0
11/13/2016 14:29:42,28.2,1479065382.0
05/24/2013 15:44:04,27.8,1369428244.0
07/10/2015 13:03:22,28.9,1436551402.0
05/28/2014 10:39:31,28.4,1401291571.0
07/10/2014 14:33:22,29.4,1405020802.0
06/03/2014 18:05:31,28.26,1401836731.0
04/29/2017 16:31:33,29.1,1493501493.0
04/30/2018 12:49:49,31.1,1525110589.0
07/26/2017 11:19:41,31.22,1501085981.0
07/27/2017 08:01:47,26.16,1501160507.0
07/27/2017 11:23:17,25.85,1501172597.0
04/28/2018 10:08:17,25.18,1524928097.0
04/28/2018 16:08:40,25.98,1524949720.0
05/01/2018 12:49:23,25.28,1525196963.0
09/17/2016 13:23:21,28.0,1474136601.0
06/16/2013 14:44:04,30.5,1371411844.0
05/26/2014 13:42:10,28.65,1401129730.0
06/22/2014 12:18:42,28.4,1403457522.0
06/05/2015 14:02:48,27.9,1433530968.0
06/28/2014 10:39:03,28.1,1403969943.0
08/27/2016 17:28:58,28.0,1472336938.0
04/23/2018 10:31:46,29.0,1524497506.0
05/13/2017 12:20:22,28.9,1494696022.0
10/16/2017 11:19:34,29.28,1508170774.0
01/11/2017 12:46:34,28.9,1484156794.0
08/27/2014 12:27:25,28.3,1409160445.0
07/12/2015 16:38:05,28.5,1436737085.0
10/16/2016 17:33:14,28.8,1476657194.0
11/06/2016 15:31:10,28.9,1478464270.0
07/27/2013 15:54:31,27.3,1374958471.0
07/09/2014 10:11:36,29.45,1404918696.0
05/31/2014 10:07:31,28.2,1401548851.0
05/31/2014 10:10:30,28.2,1401549030.0
05/26/2013 16:46:41,27.6,1369604801.0
04/09/2014 17:39:46,29.55,1397083186.0
08/04/2017 10:51:55,26.1,1501861915.0
08/27/2017 10:04:14,25.5,1503846254.0
11/05/2016 13:00:57,29.0,1478368857.0
04/18/2017 11:36:00,29.6,1492533360.0
07/04/2014 17:58:16,28.1,1404514696.0
09/16/2017 08:18:17,25.42,1505567897.0
07/31/2017 12:05:48,25.54,1501520748.0
07/31/2017 13:48:51,25.55,1501526931.0
04/20/2014 15:25:04,28.6,1398025504.0
09/13/2018 10:32:26,61.2,1536852746.0
11/18/2018 14:24:43,25.15,1542569083.0
11/19/2018 11:34:06,25.05,1542645246.0
11/23/2018 12:13:13,25.2,1542993193.0
12/13/2018 09:09:57,25.15,1544710197.0
12/17/2018 08:44:03,25.0,1545054243.0
12/21/2018 14:10:38,31.2,1545419438.0
10/03/2018 12:16:43,28.9,1538587003.0
10/22/2018 10:34:26,25.15,1540222466.0
10/06/2018 13:22:58,28.1,1538850178.0
10/06/2018 15:12:43,27.95,1538856763.0
10/06/2018 16:17:33,27.86,1538860653.0
10/20/2018 10:38:10,45.9,1540049890.0
12/21/2018 12:08:08,43.5,1545412088.0
04/17/2019 17:25:41,28.45,1555539941.0
04/02/2019 16:53:40,29.08,1554242020.0
04/21/2019 17:47:15,28.9,1555886835.0
04/21/2019 17:31:48,28.9,1555885908.0
04/21/2019 16:53:17,28.9,1555883597.0
04/21/2019 16:42:41,28.9,1555882961.0
05/02/2019 17:57:16,29.95,1556837836.0
05/05/2019 19:03:29,29.25,1557101009.0
05/04/2019 15:54:11,29.7,1557003251.0
05/02/2019 19:05:00,29.75,1556841900.0
04/30/2019 15:58:16,28.6,1556657896.0
04/25/2019 14:55:40,28.39,1556222140.0
04/24/2019 20:41:40,28.7,1556156500.0
05/09/2019 19:16:30,30.2,1557447390.0
05/10/2019 15:15:12,30.1,1557519312.0
05/10/2019 20:09:55,30.04,1557536995.0
05/10/2019 23:47:20,30.1,1557550040.0
05/17/2019 18:28:47,27.0,1558135727.0
05/23/2019 18:28:30,28.4,1558654110.0
05/25/2019 14:19:29,26.9,1558811969.0
05/25/2019 15:55:53,28.58,1558817753.0
05/26/2019 16:08:55,28.4,1558904935.0
06/02/2019 15:21:32,28.7,1559506892.0
06/02/2019 16:32:50,28.7,1559511170.0
06/02/2019 18:18:12,28.8,1559517492.0
06/04/2019 19:59:54,28.7,1559696394.0
06/11/2019 16:17:20,30.1,1560287840.0
06/14/2019 16:02:17,28.7,1560546137.0
06/15/2019 18:41:34,28.8,1560642094.0
06/15/2019 19:13:10,28.75,1560643990.0
06/17/2019 16:04:16,28.8,1560805456.0
06/25/2019 20:02:23,28.7,1561510943.0
06/26/2019 16:46:07,28.5,1561585567.0
06/26/2019 17:38:36,28.5,1561588716.0
07/01/2019 04:28:32,27.4,1561973312.0
07/23/2019 14:59:59,28.25,1563911999.0
08/21/2019 17:58:14,0.0,1566428294.0
08/28/2019 16:43:49,27.4,1567028629.0
09/14/2019 14:23:34,28.0,1568489014.0
09/14/2019 14:24:44,0.0,1568489084.0
09/28/2019 20:52:41,27.4,1569721961.0
10/19/2019 20:03:18,0.0,1571533398.0
10/29/2019 18:56:21,28.4,1572393381.0
03/08/2020 18:27:21,28.4,1583710041.0
05/03/2020 22:27:56,28.0,1588562876.0
05/24/2021 20:16:46,0.0,1621905406.0
05/30/2021 18:32:40,0.0,1622417560.0
07/03/2021 17:43:35,28.9,1625352215.0
07/05/2021 15:04:51,28.2,1625515491.0
08/15/2021 15:07:53,30.44,1629058073.0
08/17/2021 20:10:51,29.4,1629249051.0
08/24/2021 16:07:41,0.0,1629839261.0
10/06/2021 16:43:53,30.15,1633556633.0
10/08/2021 18:32:33,30.0,1633735953.0
10/10/2021 19:58:23,28.9,1633913903.0
04/10/2022 19:13:12,29.0,1649635992.0
04/23/2022 16:48:13,29.25,1650750493.0
04/23/2022 17:27:17,29.3,1650752837.0
04/23/2022 18:36:07,29.3,1650756967.0
04/23/2022 20:07:13,29.29,1650762433.0
04/24/2022 18:40:32,30.5,1650843632.0
04/29/2022 15:31:42,28.6,1651264302.0
05/05/2022 15:51:48,30.05,1651783908.0
05/06/2022 16:18:38,29.9,1651871918.0
05/06/2022 17:42:54,29.9,1651876974.0
05/07/2022 15:28:23,29.4,1651955303.0
05/15/2022 16:59:55,0.0,1652651995.0
10/29/2022 21:16:46,0.0,1667096206.0
04/01/2023 17:30:59,30.44,1680388259.0
04/09/2023 18:29:51,30.6,1681082991.0
04/10/2023 13:08:59,29.95,1681150139.0
04/11/2023 17:03:03,29.2,1681250583.0
04/11/2023 20:21:40,29.15,1681262500.0
04/13/2023 15:40:59,28.3,1681418459.0
04/13/2023 19:48:55,28.2,1681433335.0
05/13/2023 16:07:33,0.0,1684012053.0
05/20/2023 18:12:47,0.0,1684624367.0
08/16/2023 18:39:52,29.3,1692229192.0
08/17/2023 22:01:03,29.8,1692327663.0
08/17/2023 22:26:25,29.75,1692329185.0
08/17/2023 22:37:50,29.75,1692329870.0
08/26/2023 18:16:46,29.5,1693091806.0
08/27/2023 16:36:01,29.5,1693172161.0
04/13/2024 17:35:49,29.4,1713047749.0
04/14/2024 16:28:29,29.35,1713130109.0
