Date and Time,Gage Height (ft),POSIX Stamp
06/30/2020 14:10:03,2.54,1593544203.0
07/08/2020 01:25:44,2.58,1594189544.0
07/14/2020 18:33:26,2.66,1594769606.0
07/21/2020 23:25:09,2.86,1595391909.0
07/28/2020 12:57:04,3.3,1595959024.0
08/04/2020 15:45:55,2.9,1596573955.0
08/12/2020 17:43:35,2.78,1597272215.0
08/20/2020 13:22:27,2.7,1597947747.0
08/25/2020 21:29:13,2.72,1598408953.0
09/02/2020 00:23:09,2.7,1599024189.0
09/09/2020 19:11:52,2.66,1599696712.0
09/15/2020 14:39:51,2.76,1600198791.0
09/24/2020 21:21:54,2.68,1601000514.0
10/01/2020 12:50:25,2.7,1601574625.0
10/08/2020 14:32:32,2.64,1602185552.0
